"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","Tenis en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_1900"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageID",4197405
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageRevisionID",95353629
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900?oldid=95353629&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos_de_París_1900"
