"subject","predicate","object"
"http://es.wikipedia.org/wiki/PC133","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PC133"
"http://es.dbpedia.org/resource/PC133","http://www.w3.org/2000/01/rdf-schema#label","PC133"
"http://es.dbpedia.org/resource/PC133","http://www.w3.org/2000/01/rdf-schema#comment","PC133 es un estándar de memoria de ordenador definido por el JEDEC. PC133 se refiere a SDRAM operando en una frecuencia de reloj de 133 MHz, en un bus de 64 bits de ancho, a un voltaje de 3.3 Voltios PC133 está disponible en los formatos DIMM de 168 pines y SO-DIMM de 144 pines. PC133 era el estándar más rápido y final para SDRAM nunca aprobado por el JEDEC, y entrega un ancho de banda de 1066 MB por segundo ([133.33 MHz * 64/8]=1066 MB/s). PC133 es retrocompatible con PC100 y PC66.Aiuda"
"http://es.dbpedia.org/resource/PC133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/PC133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PC133"
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageID",7354610
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageRevisionID",129860723
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030429115837/http:/developer.intel.com/technology/memory/pc133sdram/spec/PC133sodm1_0c1.pdf"
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803094457/http:/developer.intel.com/technology/memory/pc133sdram/spec/sdram133.pdf"
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803113813/http:/developer.intel.com/technology/memory/pc133sdram/spec/Spdsd12b.pdf"
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/PC133","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PC133?oldid=129860723&ns=0"
"http://es.dbpedia.org/resource/PC133","http://dbpedia.org/ontology/abstract","PC133 es un estándar de memoria de ordenador definido por el JEDEC. PC133 se refiere a SDRAM operando en una frecuencia de reloj de 133 MHz, en un bus de 64 bits de ancho, a un voltaje de 3.3 Voltios PC133 está disponible en los formatos DIMM de 168 pines y SO-DIMM de 144 pines. PC133 era el estándar más rápido y final para SDRAM nunca aprobado por el JEDEC, y entrega un ancho de banda de 1066 MB por segundo ([133.33 MHz * 64/8]=1066 MB/s). PC133 es retrocompatible con PC100 y PC66.Aiuda"
"http://dbpedia.org/resource/PC133","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PC133"
