"subject","predicate","object"
"http://es.dbpedia.org/resource/Supergirl","http://es.dbpedia.org/property/real","http://es.dbpedia.org/resource/Supergirl_(Matrix)"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Supergirl (Matrix)"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergirl_(DC_Comics)"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_cambiar_de_forma"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_de_DC_Comics"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supergirl_(Matrix)"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/LexCorp"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/alias","Linda Danvers, Mae Kent, Supergirl, Clark Kent, Lana Lang"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/creador","John Byrne"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/debut","Matrix como Supergirl desdeThe Adventures of Superman #502 por Tom Grummet."
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/nombre","Matrix"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Lex_Luthor"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/poderes","*Super-fuerza
* Invisibilidad
* Invulnerabilidad
* Super velocidad
* Telequinesis
* Vuelo
* Cambio de forma"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/raza","Forma de vida protoplásmica artificial"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/real","Matrix"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://es.dbpedia.org/property/residencia","Tierra en una dimensión alternativa"
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://dbpedia.org/ontology/wikiPageID",9630623
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://dbpedia.org/ontology/wikiPageRevisionID",130148984
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://dbpedia.org/ontology/wikiPageLength",12349
"http://es.dbpedia.org/resource/Supergirl_(Matrix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supergirl_(Matrix)?oldid=130148984&ns=0"
"http://es.wikipedia.org/wiki/Supergirl_(Matrix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supergirl_(Matrix)"
