"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grido_Helado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grido_Helado"
"http://dbpedia.org/resource/Grido_Helado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grido_Helado"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/2000/01/rdf-schema#label","Grido Helado"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/2000/01/rdf-schema#comment","Grido es una marca de helados argentina fundada por la familia Santiago en Córdoba, donde inician la fabricación industrial heladera con un nuevo enfoque de mercado que intenta cambiar hábitos de consumo. Hoy es la empresa de mayor producción de helados de América y la segunda a nivel mundial. Su producción es de 75 millones de kilos al año, más de un cuarto de lo que se produce en el país. Posee un total de 1500 heladerías distribuidas en todo el territorio argentino y además se encuentra presente en Chile, Brasil, Uruguay y Paraguay.​"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gz2_"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/name","Grido"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/homepage","http://www.gridohelado.com.ar/index.php"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/homepage","http://www.gridohelado.com"
"http://es.dbpedia.org/resource/Grido_Helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Grido_Helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córdoba_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Grido_Helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Argentina"
"http://es.dbpedia.org/resource/Grido_Helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_helado"
"http://es.dbpedia.org/resource/Grido_Helado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grido_Helado"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/areaDeInfluencia","Argentina, Chile, Uruguay, Paraguay"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/capital","2.85E8"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/casaMatriz","Helacor S.A."
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/empleados",700
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lácteo"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/ingresos","$15.000.000 al año"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/logo","Logo_grido_solo.png"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/nombre","Grido"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/sede","Ciudad de Córdoba, Argentina"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/sitioWeb","http://www.gridohelado.com"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/sitioWeb","https://twitter.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/sitioWeb","https://www.facebook.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageID",5660490
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageRevisionID",130020380
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gridohelado.com"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gridohelado.com.ar/index.php"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GridoHelados"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/wikiPageLength",8969
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/formationYear","0011"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/foundingYear","0011"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/numberOfEmployees",700
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Lácteos"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Helados"
"http://es.dbpedia.org/resource/Grido_Helado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grido_Helado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grido_Helado?oldid=130020380&ns=0"
