"subject","predicate","object"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de París 2014"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Salón del Automóvil de París 2014 tuvo lugar del 4 de octubre al 19 de octubre de 2014,​ en Francia, París.Fueron más de 96000m² de exhibición, más de 100 nuevos lanzamientos, 9 pabellones dedicados sólo a vehículos,​ además este año en el Pabellón 8 se dio una exposición llamada L'Automobile et la publicité (Los vehículos y la publicidad).​"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v75j4"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120213101735/http:/www.mondialautomobile.com/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salones_del_automóvil"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2014"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_París_2014"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://dbpedia.org/ontology/wikiPageID",6199861
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://dbpedia.org/ontology/wikiPageRevisionID",117737459
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213101735/http:/www.mondialautomobile.com/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_París_2014?oldid=117737459&ns=0"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014","http://dbpedia.org/ontology/abstract","El Salón del Automóvil de París 2014 tuvo lugar del 4 de octubre al 19 de octubre de 2014,​ en Francia, París.Fueron más de 96000m² de exhibición, más de 100 nuevos lanzamientos, 9 pabellones dedicados sólo a vehículos,​ además este año en el Pabellón 8 se dio una exposición llamada L'Automobile et la publicité (Los vehículos y la publicidad).​"
"http://es.dbpedia.org/resource/2014_Paris_Motor_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014"
"http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_París_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014"
"http://dbpedia.org/resource/2014_Paris_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014"
