"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/2000/01/rdf-schema#label","Sweet California"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/2000/01/rdf-schema#comment","Sweet California es una banda musical española formada el 24 de enero de 2013 y compuesta actualmente por Sonia Gómez, Alba Reig y Tamara Nsue. Desde 2013 hasta 2016, Rocío Cabrera fue miembro de la girlband, hasta que se retiró el 15 de febrero de 2016, siendo posteriormente incorporada Tamy Nsue tras ello. Fueron descubiertas por la discográfica Warner Music Spain y Must! Producciones y actualmente cuentan con más de 100.000 discos vendidos, un MTV EMA a mejor artista español, 1 discos de oro y dos de platino y otras más. Se han convertido en la girl band con más éxito en España. [cita requerida]"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0whz07x"
"http://es.dbpedia.org/resource/Sweet_California","http://xmlns.com/foaf/0.1/name","Sweet California"
"http://es.dbpedia.org/resource/Sweet_California","http://xmlns.com/foaf/0.1/homepage","http://sweetcaliforniaoficial.com/"
"http://es.dbpedia.org/resource/Sweet_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Sweet_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Sweet_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2013"
"http://es.dbpedia.org/resource/Sweet_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Sweet_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_California"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/discos","Break of day , Head for the stars , Head for the stars 2.0 , 3 , Origen"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/estilo","Pop/Latin pop"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/miembros","Tamara Nsue Sánchez"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/miembros","Alba Reig Gilabert"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/miembros","Sonia Gómez González"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/nombre","Sweet California"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/otrosMiembros","Rocío Cabrera Torregrosa"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Auryn"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/CD9"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/wikiPageID",7509943
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/wikiPageRevisionID",130104697
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://sweetcaliforniaoficial.com/"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/wikiPageLength",19619
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Latin_pop"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Auryn"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/CD9"
"http://es.dbpedia.org/resource/Sweet_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweet_California?oldid=130104697&ns=0"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/abstract","Sweet California es una banda musical española formada el 24 de enero de 2013 y compuesta actualmente por Sonia Gómez, Alba Reig y Tamara Nsue. Desde 2013 hasta 2016, Rocío Cabrera fue miembro de la girlband, hasta que se retiró el 15 de febrero de 2016, siendo posteriormente incorporada Tamy Nsue tras ello. Fueron descubiertas por la discográfica Warner Music Spain y Must! Producciones y actualmente cuentan con más de 100.000 discos vendidos, un MTV EMA a mejor artista español, 1 discos de oro y dos de platino y otras más. Se han convertido en la girl band con más éxito en España. [cita requerida]"
"http://es.dbpedia.org/resource/Blas_Cantó","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sweet_California"
"http://es.dbpedia.org/resource/María_Sagana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sweet_California"
"http://es.wikipedia.org/wiki/Sweet_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweet_California"
"http://es.dbpedia.org/resource/Lucy_Paradise","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sweet_California"
"http://es.dbpedia.org/resource/Auryn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sweet_California"
"http://es.dbpedia.org/resource/Auryn","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sweet_California"
