"subject","predicate","object"
"http://dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orchis_anthropophora"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/2000/01/rdf-schema#label","Orchis anthropophora"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/2000/01/rdf-schema#comment","Orquídea hombre (Orchis anthropophora) es una orquídea de hábito terrestre que se distribuye por Europa desde Gran Bretaña hasta el Norte de África. Tradicionalmente esta especie se incluía en un género independiente, Aceras, debido a la ausencia de espolón en la flor. No obstante esa diferencia en la morfología, los más recientes trabajos publicados sobre biología molecular en orquídeas europeas lo integran dentro de Orchis.​​"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orchis_anthropophora"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0858f4"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://xmlns.com/foaf/0.1/name","Orquídea hombre"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Orchis_anthropophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
