"subject","predicate","object"
"http://dbpedia.org/resource/Bongabon,_Nueva_Ecija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bongabón"
"http://es.dbpedia.org/resource/Aurora_Quezon","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bongabón"
"http://es.dbpedia.org/resource/Aurora_Quezon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bongabón"
"http://es.dbpedia.org/resource/Santor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bongabón"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/2000/01/rdf-schema#label","Bongabón"
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/2000/01/rdf-schema#comment","Bongabón, antaño conocido también como Boñgabong (Bayan ng Bongabon), es un municipio filipino de segunda categoría, situado en la parte central de la isla de Luzón. Forma parte del Tercer Distrito Electoral de la provincia de Nueva Écija situada en la Región Administrativa de Luzón Central, también denominada Región III."
"http://es.dbpedia.org/resource/Bongabón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sg23"
