"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thirteen_Chairs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/12_+_1"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/2000/01/rdf-schema#label","12 + 1"
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/2000/01/rdf-schema#comment","12 + 1 (también titulada The Thirteen Chairs), conocida en Italia como Una su 13 y en España como ¿Cuál de las 13?, es una comedia de 1969 dirigida por Nicolas Gessner y Luciano Lucignani y protagonizada por Sharon Tate y Vittorio Gassman, contando con la participación, entre otros, de Orson Welles, Vittorio De Sica y Tim Brooke-Taylor. El largometraje está basado en la novela de 1928 Las doce sillas, obra satírica de los autores soviéticos Ilf y Petrov."
"http://es.dbpedia.org/resource/12_+_1","http://xmlns.com/foaf/0.1/name","12 + 1"
"http://es.dbpedia.org/resource/12_+_1","http://xmlns.com/foaf/0.1/name","The Thirteen Chairs"
"http://es.dbpedia.org/resource/12_+_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/12_+_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/12_+_1"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/id",65361
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/imagen","""The Thirteen Chairs"", also known as ""12 plus 1"" .jpg"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/música","Carlo Rustichelli"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/música","Stelvio Cipriani y David Whitaker"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/producción","Claude Giroux"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/producción","Edward J. Pope"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sharon_Tate"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/title",12
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/título","The Thirteen Chairs"
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/título",12
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/12_+_1","http://es.dbpedia.org/property/títuloOriginal",12
"http://es.dbpedia.org/resource/12_+_1","http://dbpedia.org/ontology/wikiPageID",487797
"http://es.dbpedia.org/resource/12_+_1","http://dbpedia.org/ontology/wikiPageRevisionID",129889062
"http://es.dbpedia.org/resource/12_+_1","http://dbpedia.org/ontology/wikiPageLength",22379
"http://es.dbpedia.org/resource/12_+_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/12_+_1?oldid=129889062&ns=0"
"http://es.dbpedia.org/resource/12_+_1","http://dbpedia.org/ontology/abstract","12 + 1 (también titulada The Thirteen Chairs), conocida en Italia como Una su 13 y en España como ¿Cuál de las 13?, es una comedia de 1969 dirigida por Nicolas Gessner y Luciano Lucignani y protagonizada por Sharon Tate y Vittorio Gassman, contando con la participación, entre otros, de Orson Welles, Vittorio De Sica y Tim Brooke-Taylor. El largometraje está basado en la novela de 1928 Las doce sillas, obra satírica de los autores soviéticos Ilf y Petrov. Existen dos versiones de esta película: la versión en lengua inglesa y la versión italiana, con diferencias en cuanto a banda sonora, tomas, montaje, créditos y al menos uno de los miembros del reparto."
"http://es.wikipedia.org/wiki/12_+_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/12_+_1"
