"subject","predicate","object"
"http://es.dbpedia.org/resource/Emirato_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Primera_guerra_anglo-afgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Gandamak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Afganistán en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6530133
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",99240028
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afganistán_en_el_siglo_XIX?oldid=99240028&ns=14"
"http://es.dbpedia.org/resource/El_Gran_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganistán_en_el_siglo_XIX"
