"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/2000/01/rdf-schema#label","La pelea de mi vida"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/2000/01/rdf-schema#comment","La pelea de mi vida es una película de Argentina dirigida por Jorge Nisco que se filmó en 3D durante 2012 y se estrenó el 6 de septiembre del mismo año. Se trata de una comedia protagonizada por Mariano Martínez, Federico Amador y Lali Espósito. El guion fue escrito por Jorge Maestro y la producción estuvo a cargo de Argentina Sono Film.​ ​​"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://xmlns.com/foaf/0.1/name","La pelea de mi vida"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pelea_de_mi_vida"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/clasificación","P13"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/dirección","Jorge Nisco"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_International"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/duración",115
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/filmaffinity",810803
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/fotografía","Germán Drexler"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/imdb",2206330
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/montaje","Juan Carlos Macías"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Claudio_Waisgluss"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lali_Espósito"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariano_Martínez_(actor)"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federico_Amador"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/títuloOriginal","La pelea de mi vida"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://es.dbpedia.org/property/índice","Pelea de mi vida, La"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/wikiPageID",5316847
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/wikiPageRevisionID",127222543
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/wikiPageLength",7021
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/imdbId","2206330"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Buena_Vista_International"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Claudio_Waisgluss"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Federico_Amador"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lali_Espósito"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariano_Martínez_(actor)"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_pelea_de_mi_vida?oldid=127222543&ns=0"
"http://es.dbpedia.org/resource/La_pelea_de_mi_vida","http://dbpedia.org/ontology/abstract","La pelea de mi vida es una película de Argentina dirigida por Jorge Nisco que se filmó en 3D durante 2012 y se estrenó el 6 de septiembre del mismo año. Se trata de una comedia protagonizada por Mariano Martínez, Federico Amador y Lali Espósito. El guion fue escrito por Jorge Maestro y la producción estuvo a cargo de Argentina Sono Film.​ ​​"
"http://es.wikipedia.org/wiki/La_pelea_de_mi_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pelea_de_mi_vida"
