"subject","predicate","object"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/2000/01/rdf-schema#label","Osas Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://www.w3.org/2000/01/rdf-schema#comment","Osas Ehigiator (Sevilla, Andalucía, 30 de octubre de 1999) es un jugador de baloncesto español que milita en el Montakit Fuenlabrada de la Liga ACB. Con 2.07 de estatura, su puesto natural en la cancha es el de pívot."
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://xmlns.com/foaf/0.1/name","Osas Ehigiator Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://xmlns.com/foaf/0.1/name","Osas Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB_Plata"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osas_Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/equipos","* Baloncesto Fuenlabrada 
* → Viten Getafe 
* → Real Canoe Natación Club Baloncesto Masculino 
* → Club Baloncesto Tormes"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/lugarNacimiento","Sevilla,"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/nombre","Osas Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/nombrecompleto","Osas Ehigiator Ehigiator"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/wikiPageID",9075427
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/wikiPageRevisionID",129417094
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.com/jugador/temporada-a-temporada/id/20211841"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Canoe_Natación_Club_Baloncesto_Masculino"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Getafe"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Osas_Ehigiator","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
