"subject","predicate","object"
"http://es.dbpedia.org/resource/Of_Mice_and_Men_(película_de_1992)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Johnny_English","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Johnny_English","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Con_Air","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Con_Air","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/El_tiempo_recobrado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/The_Sheltering_Sky","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/The_Sheltering_Sky","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Burn_After_Reading","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Changeling_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Changeling_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Demolición_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/Demolición_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Malkovich"
