"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moldes_(Barjas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moldes_(Barjas)"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/2000/01/rdf-schema#label","Moldes (Barjas)"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://www.w3.org/2000/01/rdf-schema#comment","Moldes es una localidad española perteneciente al municipio de Barjas, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://xmlns.com/foaf/0.1/name","Moldes"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Barjas"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moldes_(Barjas)"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valcarce"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/cp",24521
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/distancia",157
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/distancia",45.5
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/distancia",433
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/distancia",265
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/distancia",4.7
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moldes_(Barjas)","http://es.dbpedia.org/property/ineAño",2019
