"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Triatlón_de_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1988","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Triatlón de 1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","El III Campeonato Europeo de Triatlón se celebró en Marsella (Francia) el 21 de junio de 1987 bajo la organización de la Unión Europea de Triatlón (ETU) y la Federación Francesa de Triatlón."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://xmlns.com/foaf/0.1/name","Venecia 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_triatlón"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Triatlón_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://es.dbpedia.org/property/período","III edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1986"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/wikiPageID",6561407
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",118455493
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/triathlon-european-championships-results-1987-men-epm19554.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/triathlon-european-championships-results-1987-women-epf19554.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Triatlón_de_1987?oldid=118455493&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987","http://dbpedia.org/ontology/abstract","El III Campeonato Europeo de Triatlón se celebró en Marsella (Francia) el 21 de junio de 1987 bajo la organización de la Unión Europea de Triatlón (ETU) y la Federación Francesa de Triatlón."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1986","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1987"
