"subject","predicate","object"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/2000/01/rdf-schema#label","Gutalac"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/2000/01/rdf-schema#comment","Gutalac es un municipio de la provincia en Zamboanga del Norte, Filipinas. De acuerdo con el censo del 2000, tiene una población de 28,215 en 5,366 hogares."
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ntfq"
"http://es.dbpedia.org/resource/Gutalac","http://xmlns.com/foaf/0.1/name","Gutalac"
"http://es.dbpedia.org/resource/Gutalac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zamboanga_del_Norte"
"http://es.dbpedia.org/resource/Gutalac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gutalac"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/mapa","Ph locator zamboanga del norte gutalac.png"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/nombreCompleto","Gutalac"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Península_de_Zamboanga"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zamboanga_del_Norte"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Gutalac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/wikiPageID",2280865
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/wikiPageRevisionID",120388900
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/default.asp"
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050923180448/http:/www.t-macs.com/kiso/local/"
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Gutalac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gutalac?oldid=120388900&ns=0"
"http://es.dbpedia.org/resource/Gutalac","http://dbpedia.org/ontology/abstract","Gutalac es un municipio de la provincia en Zamboanga del Norte, Filipinas. De acuerdo con el censo del 2000, tiene una población de 28,215 en 5,366 hogares."
"http://es.dbpedia.org/resource/Gutalac_(Zamboanga_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutalac"
"http://es.wikipedia.org/wiki/Gutalac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gutalac"
"http://dbpedia.org/resource/Gutalac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gutalac"
