"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercurio_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercurio_(álbum)"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Mercurio (álbum)"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Mercurio es el nombre del álbum debut homónimo del grupo mexicano Mercurio. Fue lanzado en 1996 bajo la discográfica Sony Music. Los sencillos fueron Enamoradísimo, A la puerta de la escuela, Cómo decirle que la quiero y finalmente Trece Años."
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercurio"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1996"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music_Mexico"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercurio_(álbum)"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/actual","Mercurio"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercurio_(banda)"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/duración","2682.0"
"http://es.dbpedia.org/resource/Mercurio_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2682.0"
