"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervus_subclavius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_subclavio"
"http://dbpedia.org/resource/Subclavian_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_subclavio"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://www.w3.org/2000/01/rdf-schema#label","Nervio subclavio"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://www.w3.org/2000/01/rdf-schema#comment","Se le llama nervio subclavio al pequeño filamento nervioso del plexo braquial que nace en el tronco superior desde el punto de unión de los  quinto y sexto. Desciende hasta llegar al músculo subclavio delante del tercio de la arteria subclavia, en el tronco bajo del plexo, y comúnmente está anastomosado por un pequeño filamento con el nervio frénico. 
*  Datos: Q1781342"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d54ry"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_superior"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_subclavio"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/imagen","Brachial plexus 2 es.svg"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_subclavio"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/nombre","Nervio subclavio"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/pie","Origen del miembro subclavio, en el punto de unión de las raíces cervicales 5 y 6."
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/páginagray",933
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/ramade","Tronco primario superior del plexo braquial"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/ramas","ninguna."
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/ta","A14.2.03.013"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://es.dbpedia.org/property/temagray",210
"http://es.dbpedia.org/resource/Nervio_subclavio","http://dbpedia.org/ontology/wikiPageID",3178464
"http://es.dbpedia.org/resource/Nervio_subclavio","http://dbpedia.org/ontology/wikiPageRevisionID",120678716
"http://es.dbpedia.org/resource/Nervio_subclavio","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Nervio_subclavio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_subclavio?oldid=120678716&ns=0"
"http://es.dbpedia.org/resource/Nervio_subclavio","http://dbpedia.org/ontology/abstract","Se le llama nervio subclavio al pequeño filamento nervioso del plexo braquial que nace en el tronco superior desde el punto de unión de los  quinto y sexto. Desciende hasta llegar al músculo subclavio delante del tercio de la arteria subclavia, en el tronco bajo del plexo, y comúnmente está anastomosado por un pequeño filamento con el nervio frénico. 
*  Datos: Q1781342"
"http://es.dbpedia.org/resource/Músculo_subclavio","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_subclavio"
"http://es.wikipedia.org/wiki/Nervio_subclavio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_subclavio"
