"subject","predicate","object"
"http://es.dbpedia.org/resource/Eöl","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Eöl","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Aredhel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Aredhel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Lomion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Lómion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maeglin"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/2000/01/rdf-schema#label","Maeglin"
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/2000/01/rdf-schema#comment","Maeglin es un personaje ficticio de El Silmarillion de J. R. R. Tolkien. Su nombre significa ‘mirada aguda’ y se lo puso su padre, mientras que su madre le puso en secreto el nombre de Lómion, que significa ‘hijo del crepúsculo’ en quenya. Hijo de Eöl y de la princesa noldo Aredhel, hermana del rey Turgon. Era alto y de cabellos negros, de ojos oscuros y de piel blanca como la de su madre."
"http://es.dbpedia.org/resource/Maeglin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kttc"
"http://es.dbpedia.org/resource/Maeglin","http://xmlns.com/foaf/0.1/name","Maeglin"
"http://es.dbpedia.org/resource/Maeglin","http://xmlns.com/foaf/0.1/nick","Lómion"
"http://es.dbpedia.org/resource/Maeglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/Maeglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elfos_de_Beleriand"
"http://es.dbpedia.org/resource/Maeglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Maeglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maeglin"
"http://es.dbpedia.org/resource/Maeglin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Maeglin","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aredhel"
