"subject","predicate","object"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/2000/01/rdf-schema#label","Baco y Ariadna de Varsovia (Pittoni)"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://www.w3.org/2000/01/rdf-schema#comment","Baco y Ariadna de Varsovia (en italiano: Bacco e Arianna di Varsavia)? es un lienzo al óleo de Giambattista Pittoni, pintado alrededor de 1520. La pintura, se encuentra actualmente en la Museo Nacional de Varsovia de Varsovia.​."
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://xmlns.com/foaf/0.1/name","(Bacco e Arianna)"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://xmlns.com/foaf/0.1/name","Baco y Ariadna de Varsovia"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_de_Varsovia"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioniso_en_la_pintura"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1720"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baco_y_Ariadna_de_Varsovia_(Pittoni)"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://es.dbpedia.org/property/anchura","130.0"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Giovanni_Battista_Pittoni"
"http://es.dbpedia.org/resource/Baco_y_Ariadna_de_Varsovia_(Pittoni)","http://es.dbpedia.org/property/año","hacia 1720"
