"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sully"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sully ( (Lincolnshire), 19 de junio de 1783 - Filadelfia (Pensilvania), 5 de noviembre de 1872) fue un pintor estadounidense de origen inglés."
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg0z"
"http://es.dbpedia.org/resource/Thomas_Sully","http://xmlns.com/foaf/0.1/name","Thomas Sully"
"http://es.dbpedia.org/resource/Thomas_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Sully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Sully"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/imagen","Thomas Sully.jpg"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/lugarDeFallecimiento","Filadelfia"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/lugarDeNacimiento","Horncastle"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/nombre","Thomas Sully"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/pieDeImagen","Thomas Sully en 1869"
"http://es.dbpedia.org/resource/Thomas_Sully","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Horncastle_(Lincolnshire)"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/wikiPageID",2782852
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/wikiPageRevisionID",122376416
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaid.winterthur.org/html/HTML_Finding_Aids/COL0164.htm"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515092135/http:/musicalfundsociety.org/index.htm"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/wikiPageLength",4984
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Thomas_Sully","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Sully?oldid=122376416&ns=0"
"http://es.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/abstract","Thomas Sully ( (Lincolnshire), 19 de junio de 1783 - Filadelfia (Pensilvania), 5 de noviembre de 1872) fue un pintor estadounidense de origen inglés."
"http://es.wikipedia.org/wiki/Thomas_Sully","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Sully"
"http://dbpedia.org/resource/Thomas_Sully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Sully"
