"subject","predicate","object"
"http://es.dbpedia.org/resource/Kraftkar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_Kraftkar"
"http://es.wikipedia.org/wiki/Queso_Kraftkar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_Kraftkar"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://www.w3.org/2000/01/rdf-schema#label","Queso Kraftkar"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://www.w3.org/2000/01/rdf-schema#comment","El Kraftkar es un queso azul artesano noruego, considerado el mejor del mundo en noviembre de 2016, en el  2016-17, cata internacional de quesos producida en San Sebastián. Era la 29ª edición, en la que participaron 3061 quesos. Además, se realizó una segunda cata entre los ganadores de los años anteriores y también quedó en primera posición, siendo nombrado Champion of champions.​"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Noruega"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_Kraftkar"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://dbpedia.org/ontology/wikiPageID",7670726
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://dbpedia.org/ontology/wikiPageRevisionID",118717029
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_Kraftkar?oldid=118717029&ns=0"
"http://es.dbpedia.org/resource/Queso_Kraftkar","http://dbpedia.org/ontology/abstract","El Kraftkar es un queso azul artesano noruego, considerado el mejor del mundo en noviembre de 2016, en el  2016-17, cata internacional de quesos producida en San Sebastián. Era la 29ª edición, en la que participaron 3061 quesos. Además, se realizó una segunda cata entre los ganadores de los años anteriores y también quedó en primera posición, siendo nombrado Champion of champions.​ Lo produce desde el año 2006 la casa Hanen, situada en Tingvoll. Es de leche de vaca pasteurizada, pesa 700 gramos y cuenta con un año de maduración en cava. Es de color amarillo limón, con numerosas vetas azules de moho entreveradas, solidificadas y bien distribuidas. Espeso, con textura de seda y cristalitos crujientes, es dulzón, apenas amargo y nada salado, con notas lácteas intensas y gran profundidad de sabor."
"http://dbpedia.org/resource/Kraftkar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_Kraftkar"
