"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pétillon","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_Merode","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/NMBS","http://www.w3.org/2000/01/rdf-schema#label","NMBS"
"http://es.dbpedia.org/resource/NMBS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vffh"
"http://es.dbpedia.org/resource/NMBS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NMBS"
"http://es.dbpedia.org/resource/NMBS","http://dbpedia.org/ontology/wikiPageID",1297464
"http://es.dbpedia.org/resource/NMBS","http://dbpedia.org/ontology/wikiPageRevisionID",82885629
"http://es.dbpedia.org/resource/NMBS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/NMBS","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/NMBS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NMBS?oldid=82885629&ns=0"
"http://es.wikipedia.org/wiki/NMBS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Antwerpen—Berchem","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Antwerpen—Centraal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Antwerpen—Luchtbal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Antwerpen—Noorderdokken","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Antwerpen—Zuid","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Belsele","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Beveren","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Boechout","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Boom","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Bouwel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Dendermonde","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Ekeren","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Essen","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Geel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Heide","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Herentals","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Hoboken-Polder","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Kalmthout","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Kapellen","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Kessel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Kijkuit","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Lier","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Lokeren","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Melsele","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Mol","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Mortsel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Niel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Nieuwkerken-Waas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Nijlen","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Olen","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Puurs","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Ruisbroek-Sauvegarde","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Schelle","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Sinaai","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Sint-Mariaburg","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Sint-Niklaas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Wildert","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Wolfstee","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Zele","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Zwijndrecht","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_Thieffry","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_Delta_(Bruselas)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_Schuman","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
