"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Peter Bauer"
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Peter Thomas Bauer, también conocido como Barón Bauer (1915 – 2 de mayo de 2002) fue un importante economista reconocido a nivel internacional. Bauer es recordado sobre todo por su oposición a la postura largamente difundida de que la forma más efectiva de ayuda al desarrollo es a través de la ayuda exterior controlada por el Estado."
"http://es.dbpedia.org/resource/Peter_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05plnt"
"http://es.dbpedia.org/resource/Peter_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Reino_Unido"
