"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcón_(Pontevedra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcón_(Pontevedra)"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","Marcón (Pontevedra)"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#comment","Marcón es una parroquia rural del municipio español de Pontevedra, en la provincia del mismo nombre."
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Pontevedra"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcón_(Pontevedra)"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://es.dbpedia.org/property/pie","Mapa con hipervínculos de Pontevedra."
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://dbpedia.org/ontology/wikiPageID",2498583
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRevisionID",123654408
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcón_(Pontevedra)?oldid=123654408&ns=0"
"http://es.dbpedia.org/resource/Marcón_(Pontevedra)","http://dbpedia.org/ontology/abstract","Marcón es una parroquia rural del municipio español de Pontevedra, en la provincia del mismo nombre."
