"subject","predicate","object"
"http://dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Ameline"
"http://es.wikipedia.org/wiki/Nicole_Ameline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicole_Ameline"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/2000/01/rdf-schema#label","Nicole Ameline"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Ameline (4 de julio de 1952, Saint-Vaast-en-Auge) es un miembro de la Asamblea Nacional de Francia. Representa al departamento de Calvados como miembro de la Unión por un Movimiento Popular.​"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Francia"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_para_la_Democracia_Francesa"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Los_Republicanos_(Francia)"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Nicole_Ameline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
