"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Agustín_Castillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Daniel_Prieto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Christian_Adrianzén","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Junior_Viza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Junior_Viza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/César_Ruiz_Sánchez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/César_Ruiz_Sánchez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Humberto_Mendoza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Jorge_Esparza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Jorge_Esparza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Kevin_Santamaría","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Kevin_Santamaría","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Héctor_Cruz_Cheng","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Nicolás_Raguso","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Nicolás_Raguso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Llacuabamba"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://www.w3.org/2000/01/rdf-schema#comment","El Club Social Cultural Deportivo Llacuabamba es un club de fútbol peruano del Departamento de La Libertad, Provincia de Pataz, Distrito de Parcoy. Fue fundado el 15 de febrero del 2011 y participa en la Primera División del Perú a partir de la temporada 2020."
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://xmlns.com/foaf/0.1/name","Deportivo Llacuabamba"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Perú"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Libertad"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_Llacuabamba"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_1_2020_(Perú)"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://es.dbpedia.org/property/actualización",22
