"subject","predicate","object"
"http://es.dbpedia.org/resource/Pericito","http://www.w3.org/2000/01/rdf-schema#label","Pericito"
"http://es.dbpedia.org/resource/Pericito","http://www.w3.org/2000/01/rdf-schema#comment","Los pericitos, células de Rouget o células murales son células contráctiles que se envuelven alrededor de las células endoteliales de los capilares y vénulas en todo el cuerpo. Los pericitos se incrustan en la lámina basal, donde se comunican con las células endoteliales de los vasos sanguíneos más pequeños del cuerpo por medio de contacto físico directo y de señalización paracrina. Los pericitos presentes en el tejido conjuntivo pueden madurar a células endoteliales y musculares lisas. Lo cual explica su localización funcional alrededor de los pequeños vasos."
"http://es.dbpedia.org/resource/Pericito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y9qs"
"http://es.dbpedia.org/resource/Pericito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Pericito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pericito"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/imagen","Microvessel.jpg"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/latín","Pericytus"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/nombre","Pericito"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/nombremesh","Pericyte"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/pie","Pericito con su núcleo grande característico a la izquierda de la imagen. Un eritrocito  en negro, dentro del capilar."
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/sinónimos","Célula mural,"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_circulatorio"
"http://es.dbpedia.org/resource/Pericito","http://es.dbpedia.org/property/th","H3.09.02.0.02006"
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/wikiPageID",726647
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/wikiPageRevisionID",129162272
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Pericyte"
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Charles_Marie_Benjamin_Rouget."
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Pericito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pericito?oldid=129162272&ns=0"
"http://es.dbpedia.org/resource/Pericito","http://dbpedia.org/ontology/abstract","Los pericitos, células de Rouget o células murales son células contráctiles que se envuelven alrededor de las células endoteliales de los capilares y vénulas en todo el cuerpo. Los pericitos se incrustan en la lámina basal, donde se comunican con las células endoteliales de los vasos sanguíneos más pequeños del cuerpo por medio de contacto físico directo y de señalización paracrina. Los pericitos presentes en el tejido conjuntivo pueden madurar a células endoteliales y musculares lisas. Lo cual explica su localización funcional alrededor de los pequeños vasos."
"http://dbpedia.org/resource/Pericyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pericito"
"http://es.wikipedia.org/wiki/Pericito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pericito"
