"subject","predicate","object"
"http://es.dbpedia.org/resource/Phazon","http://www.w3.org/2000/01/rdf-schema#label","Phazon"
"http://es.dbpedia.org/resource/Phazon","http://www.w3.org/2000/01/rdf-schema#comment","El Phazon es un bio-mineral radiactivo ficticio de la serie de Metroid Prime, aunque no aparece en Metroid Prime: Hunters."
"http://es.dbpedia.org/resource/Phazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_ficticios"
"http://es.dbpedia.org/resource/Phazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metroid"
"http://es.dbpedia.org/resource/Phazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phazon"
"http://es.dbpedia.org/resource/Phazon","http://dbpedia.org/ontology/wikiPageID",193252
"http://es.dbpedia.org/resource/Phazon","http://dbpedia.org/ontology/wikiPageRevisionID",118675070
"http://es.dbpedia.org/resource/Phazon","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Phazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phazon?oldid=118675070&ns=0"
"http://es.dbpedia.org/resource/Phazon","http://dbpedia.org/ontology/abstract","El Phazon es un bio-mineral radiactivo ficticio de la serie de Metroid Prime, aunque no aparece en Metroid Prime: Hunters."
"http://es.wikipedia.org/wiki/Phazon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phazon"
