"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plouézec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/2000/01/rdf-schema#label","Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/2000/01/rdf-schema#comment","Plouézec  (en bretón Ploueg-ar-Mor) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Saint-Brieuc y ."
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr19"
"http://es.dbpedia.org/resource/Plouézec","http://xmlns.com/foaf/0.1/name","Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://xmlns.com/foaf/0.1/name","Ploueg-ar-Mor"
"http://es.dbpedia.org/resource/Plouézec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Plouézec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/códigoPostal",22470
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/dirigentesNombres","Jacques Mangold"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/gentilicio","Plouézecains, Plouézecaines"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/nombre","Ploueg-ar-Mor"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/nombre","Plouézec"
"http://es.dbpedia.org/resource/Plouézec","http://es.dbpedia.org/property/población",3181
