"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_de_dragones_(Juego_de_tronos)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Danza_de_dragones_(Juego_de_tronos)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://es.wikipedia.org/wiki/Misericordia_(Juego_de_tronos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://dbpedia.org/resource/Mother's_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Stannis_Baratheon","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Mother's_Mercy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/2000/01/rdf-schema#label","Misericordia (Juego de tronos)"
"http://es.dbpedia.org/resource/Misericordia_(Juego_de_tronos)","http://www.w3.org/2000/01/rdf-schema#comment","«Mother's Mercy»​ (llamado en español: «Misericordia») es el décimo episodio de la quinta temporada de la serie de televisión de fantasía medieval Game of Thrones. El episodio fue escrito por los cocreadores de la serie David Benioff & D. B. Weiss y fue dirigido por David Nutter.​ Fue estrenado mundialmente el 14 de junio de 2015.​ Días antes de su estreno, un trabajador de HBO filtró varios momentos importantes del episodio mediante su cuenta de Snapchat.​"
