"subject","predicate","object"
"http://es.dbpedia.org/resource/Deir_el-Bersha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Eparquía_de_Abu_Qurqas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://dbpedia.org/resource/Minya_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Tuna_el-Yebel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.wikipedia.org/wiki/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Banī_Mazār","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Malawiṭ_Gharb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Samālūṭ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Eparquía_de_Menia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Mallawī","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Madīnat_al-Minyā_al-Jadīdah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Dayr_Mawās","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Al-'Idwah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Maṭāy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Speos_Artemidos","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/2000/01/rdf-schema#comment","La Gobernación de Menia (en idioma árabe: محافظة المنيا) es una de las veintisiete gobernaciones de Egipto. Se encuentra situada hacia el centro del país y su capital es la ciudad de Menia. El nombre proviene de la ciudad principal de esta gobernación, al principio conocida en idioma copto como Tmoone y en idioma bohairico como Thmonē, que significa «la residencia», en referencia a un monasterio antes ubicado en el área; dicho nombre también puede provenir del antiguo término egipcio Men'at Jufu."
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5r6"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/name","المنيا"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/name","Ubicación de la Gobernación de Menia en Egipto."
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/name","Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070813211909/http:/www.minia.gov.eg/enindex.htm"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/bandera","Flag of Minya Governorate-Move.gif"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/capitalPoblación",201360
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/escudo","Coat of arms of Minya Govenorate.JPG"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/mapa","Minya in Egypt.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/nombre","Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/nombreOficial","Menia"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/nombreOficial","المنيا"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/pieMapa","Ubicación de la Gobernación de Menia en Egipto."
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/población",4134832
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/superficie",32279
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/wikiPageID",2398079
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/wikiPageRevisionID",126126232
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813211909/http:/www.minia.gov.eg/enindex.htm"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minia.eun.eg/enindex.htm"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/populationTotal",4134832
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Menia?oldid=126126232&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Menia","http://dbpedia.org/ontology/abstract","La Gobernación de Menia (en idioma árabe: محافظة المنيا) es una de las veintisiete gobernaciones de Egipto. Se encuentra situada hacia el centro del país y su capital es la ciudad de Menia. El nombre proviene de la ciudad principal de esta gobernación, al principio conocida en idioma copto como Tmoone y en idioma bohairico como Thmonē, que significa «la residencia», en referencia a un monasterio antes ubicado en el área; dicho nombre también puede provenir del antiguo término egipcio Men'at Jufu."
"http://es.dbpedia.org/resource/Menia_(gobernacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Menia_(gobernación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Maghāghah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Abū_Qurqās","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
"http://es.dbpedia.org/resource/Sharuna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Menia"
