"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Whitesville (Virginia)"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Whitesville es un lugar designado por el censo situado en el condado de Accomack, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 219 habitantes.​​"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0rkx"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://xmlns.com/foaf/0.1/name","Whitesville"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://xmlns.com/foaf/0.1/name","Whitesville, Virginia"
"http://es.dbpedia.org/resource/Whitesville_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
