"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazona_yucateca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_xantholora"
"http://es.dbpedia.org/resource/Loro_yucateco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_xantholora"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/2000/01/rdf-schema#label","Amazona xantholora"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/2000/01/rdf-schema#comment","El loro yucateco​ o amazona yucateca​ (Amazona xantholora) es una especie de ave de la familia de los loros (Psittacidae) que puebla las selvas de una buena parte de Yucatán (México), Guatemala, Belice y Honduras. Es verde con la corona blanca y anillo ocular extenso rojo brillante y lores amarillo. Vive en selvas tropicales y zonas abiertas. Está considerada como amenazada (A) por la NOM-059 de México y como en preocupación menor (LC) por la lista roja de la IUCN.​​"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yp_"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://xmlns.com/foaf/0.1/name","Loro yucateco"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazona_(género)"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazona_xantholora"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://es.dbpedia.org/property/binomial","Amazona xantholora"
"http://es.dbpedia.org/resource/Amazona_xantholora","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazona_xantholora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
