"subject","predicate","object"
"http://es.dbpedia.org/resource/Haugbrot","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Far..._Þinn_Veg","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megas"
"http://dbpedia.org/resource/Megas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megas"
"http://es.wikipedia.org/wiki/Megas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Björk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/KUKL","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/KUKL","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Thor_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Thor_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Thor_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Thór_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_thor_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_thor_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_thor_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_thór_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Þor_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Þor_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_Þór_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_þor_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_þor_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnus_þór_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Thor_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Thor_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Thór_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_thor_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_thor_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_thór_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Þor_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Þor_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_Þór_Jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_þor_jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_þor_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Magnús_þór_jónsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Megas","http://www.w3.org/2000/01/rdf-schema#label","Megas"
"http://es.dbpedia.org/resource/Megas","http://www.w3.org/2000/01/rdf-schema#comment","Magnús Þór Jónsson, más conocido como Megas (fecha y lugar de nacimiento: 7 de abril de 1945 en Reikiavik, Islandia), es un reconocido cantante, compositor y escritor."
"http://es.dbpedia.org/resource/Megas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xpyq"
"http://es.dbpedia.org/resource/Megas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Megas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Megas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megas"
"http://es.dbpedia.org/resource/Megas","http://dbpedia.org/ontology/wikiPageID",293277
