"subject","predicate","object"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Germagnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://dbpedia.org/resource/Cafasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Villanova_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.wikipedia.org/wiki/Cafasse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Lanzo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Fiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Mathi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Vallo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/2000/01/rdf-schema#label","Cafasse"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/2000/01/rdf-schema#comment","Cafasse es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.516 habitantes."
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tck"
"http://es.dbpedia.org/resource/Cafasse","http://xmlns.com/foaf/0.1/name","Cafasse"
"http://es.dbpedia.org/resource/Cafasse","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cafasse.to.it"
"http://es.dbpedia.org/resource/Cafasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Cafasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafasse"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/densidad",391
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/dirigente","Andrea Sorrisio"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanova_Canavese"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallo_Torinese"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Germagnano"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","Monasterolo, Funghetto"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mathi"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiano"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanzo_Torinese"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/elevaciónMedia",408
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/gentilicio","cafassesi"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/nombre","Cafasse"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/población",3516
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/prefijoTelefónico",123
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cafasse.to.it"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/wikiPageID",3562380
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/wikiPageRevisionID",120431910
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cafasse.to.it"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/areaCode","0123"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/demonym","cafassesi"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/populationTotal",3516
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/postalCode","10070"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cafasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cafasse?oldid=120431910&ns=0"
"http://es.dbpedia.org/resource/Cafasse","http://dbpedia.org/ontology/abstract","Cafasse es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.516 habitantes."
