"subject","predicate","object"
"http://es.dbpedia.org/resource/Sd.Kfz._251","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hanomag"
"http://es.dbpedia.org/resource/Serie_401_a_450_de_Andaluces","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hanomag"
"http://es.wikipedia.org/wiki/Hanomag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanomag"
"http://es.dbpedia.org/resource/Hannoversche_Maschinenbau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanomag"
"http://es.dbpedia.org/resource/SdKfz_11","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hanomag"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/2000/01/rdf-schema#label","Hanomag"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/2000/01/rdf-schema#comment","La empresa Hanomag (proviene del acrónimo: Hannoversche Maschinenbau AG) fue un fabricante de locomotoras de vapor, tractores, camiones, vehículos militares y coches en Hanover, Alemania fundada en 1871.​ Durante los años sesenta tuvo relaciones con empresas como Borgward, INSUD (primer representante argentino de Hanomag), la fundición argentina Cura (con la cual estableció una fábrica en la provincia de Santa Fe) y la empresa española Barreiros Diésel S.A.."
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b13br"
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3569
"http://es.dbpedia.org/resource/Hanomag","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.70778
"http://es.dbpedia.org/resource/Hanomag","http://xmlns.com/foaf/0.1/homepage","https://www.komatsu.eu/en"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hannover"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_maquinaria_agrícola"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komatsu"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/Hanomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanomag"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/areaServed","worldwide"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/defunct",1984
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/fate","Merger, Dissolution"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/foundation",1871
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/homepage","https://www.komatsu.eu/en"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/industry","Locomotoras, Tractores, Camiones, Motocicletas, Maquinaria de Construcción, Coches etc"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/keyPeople","Bethel Strousberg 
Horst-Dieter Esch Alfred 
Massey Ferguson 
& Helmut Gassmann 
Günter Papenburg"
"http://es.dbpedia.org/resource/Hanomag","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Hannover"
