"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fikret_Čaušević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fikret_Čaušević"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/2000/01/rdf-schema#label","Fikret Čaušević"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/2000/01/rdf-schema#comment","Fikret Čaušević es un deportista bosnio que compitió en voleibol adaptado. Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Sídney 2000 y oro en Atenas 2004.​​"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://xmlns.com/foaf/0.1/name","Fikret Čaušević"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fikret_Čaušević"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://es.dbpedia.org/property/nombre","Fikret Čaušević"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://dbpedia.org/ontology/wikiPageID",9315847
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://dbpedia.org/ontology/wikiPageRevisionID",127362880
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fikret_Čaušević?oldid=127362880&ns=0"
"http://es.dbpedia.org/resource/Fikret_Čaušević","http://dbpedia.org/ontology/abstract","Fikret Čaušević es un deportista bosnio que compitió en voleibol adaptado. Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Sídney 2000 y oro en Atenas 2004.​​"
"http://es.dbpedia.org/resource/Fikret_Causevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fikret_Čaušević"
