"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",8874208
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",116303578
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Trinidad_y_Tobago?oldid=116303578&ns=14"
