"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/2000/01/rdf-schema#label","Escondido"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/2004/02/skos/core#prefLabel","Escondido"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_California"
"http://es.dbpedia.org/resource/Categoría:Escondido","http://dbpedia.org/ontology/wikiPageID",5386729
"http://es.dbpedia.org/resource/Categoría:Escondido","http://dbpedia.org/ontology/wikiPageRevisionID",112652707
"http://es.dbpedia.org/resource/Categoría:Escondido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escondido?oldid=112652707&ns=14"
"http://es.dbpedia.org/resource/Escondido_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escondido"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escondido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escondido"
"http://es.dbpedia.org/resource/Casa_Howell_(Escondido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escondido"
"http://es.dbpedia.org/resource/Sitio_Prehistórico_Felicita_County_Park_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escondido"
"http://es.dbpedia.org/resource/Casa_Thomas_(Escondido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escondido"
"http://es.dbpedia.org/resource/50.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escondido"
