"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Huron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/2000/01/rdf-schema#label","Lago Hurón"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/2000/01/rdf-schema#comment","El lago Hurón (en inglés: Lake Huron)? es el segundo lago en tamaño de los cinco conocidos como Grandes Lagos, y se halla en la zona central de Norteamérica, entre Estados Unidos y Canadá. El lago forma parte del sistema fluvial del río San Lorenzo, el colector de los Grandes Lagos (que estaría formado por la siguiente sucesión de ríos y lagos: río North → río Saint Louis → lago Superior → río St. Marys → lago Hurón → río Sainte-Claire → lago Sainte-Claire → río Detroit → lago Erie → río Niágara → lago Ontario → río San Lorenzo → estuario de San Lorenzo)."
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgm0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://xmlns.com/foaf/0.1/name","Lake Huron"
"http://es.dbpedia.org/resource/Lago_Hurón","http://xmlns.com/foaf/0.1/name","Lago Hurón"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_San_Lorenzo_de_Canadá"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ontario"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Lagos"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Míchigan"
"http://es.dbpedia.org/resource/Lago_Hurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_San_Lorenzo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Hurón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Hurón"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Estrechos_de_Mackinac"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/afluentes","Río Sainte Marie y lago Míchigan"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/altitud","176 m"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/anchura","245.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/ciudadesCosteras","Goderich y Sarnia"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/ciudadesCosteras","Bay City, Alpena, Cheboygan, St. Ignace y Port Huron"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Lorenzo"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/golfosBahías","Bahía Georgian y bahía de Saginaw"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/imagen","Lake Huron from Upper Peninsula.JPG"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Manitoulin"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/longitud","332.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/mapa","Great Lakes Lake Huron.png"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/nombre","Lago Hurón"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/nombreOriginal","Lake Huron"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/perímetro","6157.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Hurón desde la península superior de Míchigan"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/pieMapa","El lago Hurón en el sistema de los Grandes Lagos"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/profundidadMedia","59 m"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/profundidadMáxima","229 m"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Grandes_Lagos_(América_del_Norte)"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/superficie","59596.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/tiempo",22
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/tipo","Tectónico, de tipo rift"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/volumen","3579.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/áreaDrenada","193473.0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_St._Clair"
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/wikiPageID",347297
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/wikiPageRevisionID",130261446
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/length",332000.0
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lago_Hurón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Hurón?oldid=130261446&ns=0"
"http://es.dbpedia.org/resource/Lago_Hurón","http://dbpedia.org/ontology/abstract","El lago Hurón (en inglés: Lake Huron)? es el segundo lago en tamaño de los cinco conocidos como Grandes Lagos, y se halla en la zona central de Norteamérica, entre Estados Unidos y Canadá. El lago forma parte del sistema fluvial del río San Lorenzo, el colector de los Grandes Lagos (que estaría formado por la siguiente sucesión de ríos y lagos: río North → río Saint Louis → lago Superior → río St. Marys → lago Hurón → río Sainte-Claire → lago Sainte-Claire → río Detroit → lago Erie → río Niágara → lago Ontario → río San Lorenzo → estuario de San Lorenzo)."
"http://es.dbpedia.org/resource/Río_St._Marys","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Río_St._Marys","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Bahía_Georgiana","http://es.dbpedia.org/property/lago","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Río_Saginaw","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Río_Saginaw","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.wikipedia.org/wiki/Lago_Hurón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Río_St._Clair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Río_St._Clair","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Bahía_de_Saginaw","http://es.dbpedia.org/property/lago","http://es.dbpedia.org/resource/Lago_Hurón"
