"subject","predicate","object"
"http://es.dbpedia.org/resource/Bottai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Bottai"
"http://dbpedia.org/resource/Giuseppe_Bottai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Bottai"
"http://es.wikipedia.org/wiki/Giuseppe_Bottai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Bottai"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Bottai"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Bottai (Roma, 3 de septiembre de 1895 - 9 de enero de 1959) fue un político italiano y ministro durante el régimen fascista de Benito Mussolini."
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641tp"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Bottai"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://dbpedia.org/ontology/wikiPageID",4790171
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://dbpedia.org/ontology/wikiPageRevisionID",128645092
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Bottai?oldid=128645092&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://dbpedia.org/ontology/abstract","Giuseppe Bottai (Roma, 3 de septiembre de 1895 - 9 de enero de 1959) fue un político italiano y ministro durante el régimen fascista de Benito Mussolini."
