"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historias_de_cuarentena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historias_de_cuarentena"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/2000/01/rdf-schema#label","Historias de cuarentena"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://www.w3.org/2000/01/rdf-schema#comment","Historias de cuarentena es una serie chilena, emitida por Mega durante 2020. Protagonizada por Francisco Melo, Gonzalo Valenzuela, Paola Volpato, Fernando Godoy, María Gracia Omegna, Héctor Noguera y Constanza Mackenna. Narra las diversas anécdotas que tienen diversos grupos de personas producto de la pandemia del COVID-19 y el impacto sus vidas, desde la perspectiva de un psicólogo."
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://xmlns.com/foaf/0.1/homepage","https://www.mega.cl/teleseries/historias-de-cuarentena"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Chile"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2020"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historias_de_cuarentena"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Tones_and_I"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rodrigo_Cuevas_Gallegos"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/María_Eugenia_Rencoret"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/director","Nicolás Alemparte"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
