"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Buitrago","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Buitrago","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Súper_Final_de_Ascenso_(Panamá)","http://es.dbpedia.org/property/asciende","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Armando_Polo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Armando_Polo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/David_Uribe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/David_Uribe","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Miller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Panamá"
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Panamá conocida como la Liga Panameña de Fútbol o sus iniciales LPF​ (hasta inicio del año 2009 conocida como Anaprof, oficialmente por motivos de patrocinio llamada Liga Cable Onda LPF desde 2014)​ es la máxima categoría de fútbol de Panamá, y se divide en dos torneos (Apertura y Clausura), en los que participan diez equipos y cada una corona a un campeón nacional.​ En esta liga compiten clubes de la Provincia de Panamá, Coclé, Colón, Chiriquí y Panamá Oeste. Está bajo la dirección de la Federación Panameña de Fútbol."
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3zhl"
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://dbpedia.org/ontology/wikiPageID",3017053
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",129473965
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Panamá?oldid=129473965&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_Panamá","http://dbpedia.org/ontology/abstract","La Primera División de Panamá conocida como la Liga Panameña de Fútbol o sus iniciales LPF​ (hasta inicio del año 2009 conocida como Anaprof, oficialmente por motivos de patrocinio llamada Liga Cable Onda LPF desde 2014)​ es la máxima categoría de fútbol de Panamá, y se divide en dos torneos (Apertura y Clausura), en los que participan diez equipos y cada una corona a un campeón nacional.​ En esta liga compiten clubes de la Provincia de Panamá, Coclé, Colón, Chiriquí y Panamá Oeste. Está bajo la dirección de la Federación Panameña de Fútbol. Fue fundada bajo el nombre de Asociación Nacional Pro Fútbol o ANAPROF (por sus siglas), el 13 de enero de 1988 por un grupo de entusiastas como Giancarlo Gronchi, Jan Domburg, Edgar Plazas, Jorge Zelasny, Ángel Valero y Juan Carlos Delgado; en ese momento se llamó Comisión de Fútbol No Aficionado. Esta Comisión comienza las investigaciones y consultas con dirigentes, periodistas y otras personas especializadas en el tema y se logra la creación de la Anaprof.​ Años después por diversos motivos como la mala administración en 1993 se crea una liga paralela, llamada Linfuna (Liga Nacional de Fútbol No Aficionado) que tenía el aval internacional que la Anaprof había perdido, pero en 1996 se solucionan los problemas y ambas ligas se unifican y la Anaprof continua su desarrollo. En el 2001 se instaura el formato de un único campeón en el año, que es disputado entre los campeones de los torneros Clausura y Apertura del año respectivo, pero en el 2007, el formato de un único campeón en el año se termina, razón por la que se decide que en cada sección del año se constituya un campeonato nacional individual: Apertura y Clausura. Luego en el 2004 la liga aumenta a diez equipos. En el 2009 se le cambia el nombre a liga panameña de fútbol y se le da una nueva imagen a la liga.​ El CD Árabe Unido y el Tauro FC son los equipos más ganadores. El Tauro con 15 títulos en sus vitrinas, el Árabe Unido con 13 aunque el Árabe cuenta también con dos títulos de la desaparecida liga Linfuna que se disputó por 2 años en paralelo a la Anaprof, Por lo que se le contabiliza como 15 títulos (por esto es conocido como el máximo ganador de ligas de Panamá), le sigue el San Francisco FC con 9 y el CD Plaza Amador es el cuarto con 6.​ El ""clásico"" nacional es disputado entre los clubes Tauro FC y CD Plaza Amador Según la IFFHS en su informe anual de las Ligas más fuertes del mundo en 2019, la liga de Panamá en la Concacaf se encuentra 8° lugar y 100° del mundo, con 150,25 pts.​​"
"http://es.dbpedia.org/resource/Jeysen_Núñez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Jeysen_Núñez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.wikipedia.org/wiki/Primera_División_de_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Daniel_Lloreda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Daniel_Lloreda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Gabriel_Gómez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Gabriel_Gómez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Juan_José_Mezú","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
"http://es.dbpedia.org/resource/Juan_José_Mezú","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Panamá"
