"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mágica_juventud"
"http://es.dbpedia.org/resource/Magica_juventud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mágica_juventud"
"http://dbpedia.org/resource/Mágica_juventud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mágica_juventud"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/2000/01/rdf-schema#label","Mágica juventud"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/2000/01/rdf-schema#comment","Mágica juventud fue una telenovela mexicana juvenil de Televisa, producida por Emilio Larrosa. Fue trasmitida por el Canal de las Estrellas entre el 30 de noviembre de 1992 y el 30 de abril de 1993. Protagonizada por Kate del Castillo y Héctor Soberón, con las participaciones antagónicas de Sergio Sendel, Amairani y Marisol Santacruz por el lado juvenil, y Raymundo Capetillo y  por el lado adulto, además de contar con la participación de la primera actriz Carmen Montejo y varios rostros nuevos que luego llegaron a reconocerse en el medio."
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_México"
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1992"
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_1993"
"http://es.dbpedia.org/resource/Mágica_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_1992"
"http://es.dbpedia.org/resource/Mágica_juventud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mágica_juventud"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/ambientación",1992
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/cinematografía","Albino Corrales"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/cinematografía","Antonio Acevedo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Emilio_Larrosa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/director","Luisa Huertas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/director","José Ángel García"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/director","Alfredo Gurrola"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/director","Antonio Serrano"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/guionista","Verónica Suárez"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/guionista","Alejandro Pohlenz"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/guionista","Consuelo Casillas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/horario","Lunes a viernes 18:00 - 19:00"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/imdb",216492
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/numEpisodios",110
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/otrasCadenas","TLNovelas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/otrasCadenas","TV Cinema"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Las_secretas_intenciones"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Emilio_Larrosa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Cámara"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Saval"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tina_Romero"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Sendel"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisol_Santacruz"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Óscar_Vallejo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_del_Castillo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Soberón"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Los_parientes_pobres"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/temaPrincipal","Mágica juventud"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/título","Mágica juventud"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/últimaEmisión",30
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Lorena_Tassinari"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/wikiPageID",3086260
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/wikiPageRevisionID",128301467
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/MagicaJuventud/MagicaJuventud.shtml"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/Work/runtime","-44.0"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/wikiPageLength",7910
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/runtime",-2640.0
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Emilio_Larrosa"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luisa_Huertas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfredo_Gurrola"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Serrano_Argüelles"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Ángel_García"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Cámara"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Saval"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kate_del_Castillo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisol_Santacruz"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tina_Romero"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Óscar_Vallejo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Sendel"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Soberón"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Consuelo_Casillas"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Verónica_Suárez"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Pohlenz"
"http://es.dbpedia.org/resource/Mágica_juventud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mágica_juventud?oldid=128301467&ns=0"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/abstract","Mágica juventud fue una telenovela mexicana juvenil de Televisa, producida por Emilio Larrosa. Fue trasmitida por el Canal de las Estrellas entre el 30 de noviembre de 1992 y el 30 de abril de 1993. Protagonizada por Kate del Castillo y Héctor Soberón, con las participaciones antagónicas de Sergio Sendel, Amairani y Marisol Santacruz por el lado juvenil, y Raymundo Capetillo y  por el lado adulto, además de contar con la participación de la primera actriz Carmen Montejo y varios rostros nuevos que luego llegaron a reconocerse en el medio."
"http://es.wikipedia.org/wiki/Mágica_juventud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mágica_juventud"
"http://es.dbpedia.org/resource/Las_secretas_intenciones","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Mágica_juventud"
