"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_(Florida)"
"http://es.dbpedia.org/resource/Sebastian,_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_(Florida)"
"http://es.dbpedia.org/resource/Sebastian_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_(Florida)"
"http://es.dbpedia.org/resource/Sebastian_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_(Florida)"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Sebastián (Florida)"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián es una ciudad ubicada en el condado de Río Indio en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 21.929 habitantes y una densidad poblacional de 581,51 personas por km².​"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rlnp"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://xmlns.com/foaf/0.1/name","Sebastián"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Río_Indio"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_(Florida)"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://es.dbpedia.org/property/código",2405438
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://es.dbpedia.org/property/densidad",58151
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sebastián_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",6
