"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Galimberti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Fajardo"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/2000/01/rdf-schema#label","Arturo Fajardo"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Eduardo Fajardo Bustamante (Aiguá, 17 de julio de 1961), sacerdote uruguayo, actual obispo de Salto.​"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t547r_"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://xmlns.com/foaf/0.1/name","Arturo Eduardo Fajardo Bustamante"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Salto"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aigüenses"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Uruguay"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Fajardo"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/ch","fabu"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/consagración",8
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/lema","Servidor de la alegría"
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/mandato",15
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/mandato",8
"http://es.dbpedia.org/resource/Arturo_Fajardo","http://es.dbpedia.org/property/nacimiento","Aiguá, , 17 de julio de 1961"
