"subject","predicate","object"
"http://es.dbpedia.org/resource/Mars_2022_orbiter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Next_Mars_Orbiter"
"http://es.wikipedia.org/wiki/Next_Mars_Orbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Next_Mars_Orbiter"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Next Mars Orbiter"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","El orbitador Next Mars Orbiter (NeMO, anteriormente conocido como Mars 2022 orbiter) es una propuesta de la NASA de satélite de comunicaciones para Marte que dispone de cámara para tomar imágenes de alta resolución y dos propulsores de iones solares-eléctricos.​​ La intención es que el orbitador sea lanzado en septiembre de 2022 y conectar controladores terrestres con rovers y otros satélites y continuar con el mapeo del planeta que se espera que se dejen de tomar cuando el Mars Reconnaissance Orbiter y el 2001 Mars Odyssey dejen de funcionar.​​"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2022"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Next_Mars_Orbiter"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://es.dbpedia.org/property/lanzamiento",2022
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://es.dbpedia.org/property/nombre","Next Mars Orbiter"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://dbpedia.org/ontology/wikiPageID",8368518
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",126771844
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://dbpedia.org/ontology/wikiPageLength",12517
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Next_Mars_Orbiter?oldid=126771844&ns=0"
"http://es.dbpedia.org/resource/Next_Mars_Orbiter","http://dbpedia.org/ontology/abstract","El orbitador Next Mars Orbiter (NeMO, anteriormente conocido como Mars 2022 orbiter) es una propuesta de la NASA de satélite de comunicaciones para Marte que dispone de cámara para tomar imágenes de alta resolución y dos propulsores de iones solares-eléctricos.​​ La intención es que el orbitador sea lanzado en septiembre de 2022 y conectar controladores terrestres con rovers y otros satélites y continuar con el mapeo del planeta que se espera que se dejen de tomar cuando el Mars Reconnaissance Orbiter y el 2001 Mars Odyssey dejen de funcionar.​​"
