"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Fiestas patronales de San Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Las Fiestas patronales de San Salvador, o fiestas agostinas, se celebran en honor del Divino Salvador del Mundo en la ciudad capital de El Salvador. Los eventos principales se realizan el día 5 de agosto  cuando es organizada una procesión con la imagen de Jesucristo que parte de la Basílica del Sagrado Corazón de Jesús y termina frente a Catedral Metropolitana del Divino Salvador del Mundo. En este sitio se realiza año con año una representación de la Transfiguración. Asimismo, el día 6 de agosto se celebra una misa solemne en el atrio de Catedral Metropolitana para cerrar oficialmente las fiestas patronales."
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://xmlns.com/foaf/0.1/name","Fiestas Agostinas"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://xmlns.com/foaf/0.1/familyName","6 de agosto"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_El_Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_San_Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiestas_patronales_de_San_Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/apodo","fiestas agostinas"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/imagen","Transfiguracion del Divino Salvador del Mundo.jpg"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Transfiguración_de_Jesús"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/nombre","Fiestas Agostinas"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/nombreOficial","Fiestas Patronales de San Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/organizador","Arquidiócesis de San Salvador y Alcaldía de San Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/otro",6
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/otro1Nombre","Asueto nacional"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/tipo","Religiosa y popular"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://es.dbpedia.org/property/ubicación","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Fiestas_patronales_de_San_Salvador","http://dbpedia.org/ontology/wikiPageID",2764492
