"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_General_Las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Calles del barrio de Recoleta (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Calles del barrio de Recoleta (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_ciudad_de_Buenos_Aires_por_barrio"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",6179919
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",96545176
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)?oldid=96545176&ns=14"
"http://es.dbpedia.org/resource/Avenida_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Coronel_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Pueyrredón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_del_Libertador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Costanera_Rafael_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Figueroa_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Arenales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Recoleta_(Buenos_Aires)"
