"subject","predicate","object"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/2000/01/rdf-schema#label","Saburō Kawamoto"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Japón"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saburō_Kawamoto"
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://dbpedia.org/ontology/wikiPageID",9557903
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://dbpedia.org/ontology/wikiPageRevisionID",128551771
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Saburō_Kawamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saburō_Kawamoto?oldid=128551771&ns=0"
"http://es.wikipedia.org/wiki/Saburō_Kawamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saburō_Kawamoto"
"http://es.dbpedia.org/resource/Saburo_Kawamoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saburō_Kawamoto"
