"subject","predicate","object"
"http://dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/2000/01/rdf-schema#label","Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/2000/01/rdf-schema#comment","Villebois-Lavalette  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Villebois-Lavalette."
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcfbx"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://xmlns.com/foaf/0.1/name","Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/códigoPostal",16320
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/dirigentesNombres","Patrick Fonteneau"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/elevaciónAlta",198
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/imageninferior","Villebois-Lavalette 16 Bourg depuis D17 2013.jpg"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/nombre","Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/población",730
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superficie",720
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Horte_et_Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villebois-Lavalette"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/wikiPageID",2179791
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/wikiPageRevisionID",120387205
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/016/016408.html"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/populationTotal",730
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/postalCode","16320"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villebois-Lavalette?oldid=120387205&ns=0"
"http://es.dbpedia.org/resource/Villebois-Lavalette","http://dbpedia.org/ontology/abstract","Villebois-Lavalette  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Villebois-Lavalette."
"http://es.dbpedia.org/resource/Villebois_Lavalette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villebois-Lavalette"
"http://es.wikipedia.org/wiki/Villebois-Lavalette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villebois-Lavalette"
