"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Popov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Popov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://dbpedia.org/ontology/wikiPageID",6292790
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",122493496
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Popov?oldid=122493496&ns=14"
"http://es.dbpedia.org/resource/Krasnovia_longiloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Astragalus_badghysi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Astragalus_badamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Astragalus_babatagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Ungernia_oligostroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Astragalus_abolinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Astragalus_adzharicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
"http://es.dbpedia.org/resource/Physopyrum_teretifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Popov"
