"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Bernardo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://dbpedia.org/resource/Felisberto_Hern%C3%A1ndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Felisberto_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Reina_Reyes","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Felisberto Hernández"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Felisberto Hernández (Montevideo, 20 de octubre de 1902 - Montevideo, 13 de enero de 1964) fue un compositor, pianista y escritor uruguayo, caracterizado por sus obras, en un principio catalogadas como literatura fantástica, basadas, principalmente, en una reflexión sobre sí mismo."
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fb7f"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Uruguay"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Uruguay"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/wikiPageID",520111
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",129378871
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogoweb.com.ar/biblioteca-digital/b20152016.html"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felisberto.org.uy"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/wikiPageLength",13868
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felisberto_Hernández?oldid=129378871&ns=0"
"http://es.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/abstract","Felisberto Hernández (Montevideo, 20 de octubre de 1902 - Montevideo, 13 de enero de 1964) fue un compositor, pianista y escritor uruguayo, caracterizado por sus obras, en un principio catalogadas como literatura fantástica, basadas, principalmente, en una reflexión sobre sí mismo."
"http://es.wikipedia.org/wiki/Felisberto_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://dbpedia.org/resource/Felisberto_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felisberto_Hernández"
