"subject","predicate","object"
"http://es.dbpedia.org/resource/Reforma_radical","http://www.w3.org/2000/01/rdf-schema#label","Reforma radical"
"http://es.dbpedia.org/resource/Reforma_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menonita"
"http://es.dbpedia.org/resource/Reforma_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_Protestante"
"http://es.dbpedia.org/resource/Reforma_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Reforma_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Reforma_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amish"
"http://es.dbpedia.org/resource/Reforma_radical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reforma_radical"
"http://es.dbpedia.org/resource/Reforma_radical","http://dbpedia.org/ontology/wikiPageID",9563024
"http://es.dbpedia.org/resource/Reforma_radical","http://dbpedia.org/ontology/wikiPageRevisionID",129095257
"http://es.dbpedia.org/resource/Reforma_radical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameo.org/encyclopedia/contents/radical_reformation"
"http://es.dbpedia.org/resource/Reforma_radical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndale.ca/seminary/mtsmodular/reading-rooms/history/16th-century"
"http://es.dbpedia.org/resource/Reforma_radical","http://dbpedia.org/ontology/wikiPageLength",9485
"http://es.dbpedia.org/resource/Reforma_radical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reforma_radical?oldid=129095257&ns=0"
"http://es.wikipedia.org/wiki/Reforma_radical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reforma_radical"
