"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Cristián_Ernesto_II_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/2000/01/rdf-schema#label","Duques de Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://dbpedia.org/ontology/wikiPageID",7790489
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://dbpedia.org/ontology/wikiPageRevisionID",112219977
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Sajonia-Coburgo?oldid=112219977&ns=14"
"http://es.dbpedia.org/resource/Juan_Ernesto_II_de_Sajonia-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Juan_Casimiro_de_Sajonia-Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Juan_Ernesto_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Coburgo-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
"http://es.dbpedia.org/resource/Alberto_V_de_Sajonia-Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo"
