"subject","predicate","object"
"http://dbpedia.org/resource/The_Doctor_of_Myddfai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Doctor_of_Mydffai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/2000/01/rdf-schema#label","The Doctor of Mydffai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/2000/01/rdf-schema#comment","The Doctor of Myddfai (El médico de Myddfai) es una ópera en dos actos con música de Peter Maxwell Davies y libreto de . La obra se estrenó en el  en Cardiff el 5 de junio de 1996, interpretada por la Welsh National Opera y dirigida por . El libreto fue adaptado de una antigua leyenda galesa que inspiró La dama del lago. El cuento original es reinterpretado en términos de una enfermedad misteriosa, cuyo conocimiento las autoridades intentan suprimir. La ópera tiene lugar en una sociedad totalitaria parecida a la que se imaginó Orwell en 1984, con un gobernante supremo, burocracia mecánica y una guerra interminable."
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydnfp"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://xmlns.com/foaf/0.1/name","The Doctor of Myddfai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://xmlns.com/foaf/0.1/name","El médico de Myddfai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1996"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Doctor_of_Mydffai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/añoEstreno",5
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/David_Pountney"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/nombre","El médico de Myddfai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/nombreOriginal","The Doctor of Myddfai"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/New_Theatre_(Cardiff)"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/wikiPageID",5107319
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/wikiPageRevisionID",119379993
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/premiereYear","0005"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/New_Theatre_(Cardiff)"
"http://es.dbpedia.org/resource/The_Doctor_of_Mydffai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Doctor_of_Mydffai?oldid=119379993&ns=0"
