"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felidae_(película_animada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felidae_(película_animada)"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/2000/01/rdf-schema#label","Felidae (película animada)"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://www.w3.org/2000/01/rdf-schema#comment","Felidae  es una película alemana de Animación para adultos de estilo Neo-noir de 1994, dirigida por Michael Schaack, escrita por Martin Kluger, Stefaan Schieder y Akif Pirinçci. Basada en la novela alemana de misterio de 1989 del mismo nombre, producida por Trickompany, y protagonizada por Ulrich Tukur, Mario Adorf y Klaus Maria Brandauer. La historia se centra en un gato doméstico llamado Francis y los grotescos homicidios que toman lugar en su nuevo vecindario ​"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_para_adultos"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_independiente"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felidae_(película_animada)"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/caption","Theatrical release poster"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/cinematography","Werner Loos"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/country","Denmark"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/country","Germany"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/country","Taiwan"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/director","Michael Schaack"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Wild_Bunch_(film_company)"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/editing","Klaus Basler"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/language","English"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/language","German"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Anne_Dudley"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/name","Felidae"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/producer","Hanno Huth"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/runtime","82.0"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/screenplay","Stefaan Schieder"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/screenplay","Martin Kluger"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/screenplay","http://es.dbpedia.org/resource/Akif_Pirinçci"
"http://es.dbpedia.org/resource/Felidae_(película_animada)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Klaus_Maria_Brandauer"
