"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Roope_Ahonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Jamar_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Lauri_Markkanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Matti_Nuutinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Gerald_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Joonas_Cavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Hanno_Möttölä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de la selección de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de la selección de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",7015052
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",84940682
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_la_selección_de_Finlandia?oldid=84940682&ns=14"
"http://es.dbpedia.org/resource/Martti_Kuisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Petteri_Koponen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Alex_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Teemu_Rannikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
"http://es.dbpedia.org/resource/Sasu_Salin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Finlandia"
