"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Iturrizaga"
"http://es.dbpedia.org/resource/Eduardo_Patricio_Iturrizaga_Bonelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Iturrizaga"
"http://es.wikipedia.org/wiki/Eduardo_Iturrizaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Iturrizaga"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Iturrizaga"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Patricio Iturrizaga Bonelli (eduardillo) (1 de noviembre de 1989) es un jugador de ajedrez venezolano que tiene el título de Gran Maestro Internacional desde 2008.​ En el ranking Elo de la FIDE de julio de 2015, tenía un Elo de 2625 puntos, lo que le convertía en el jugador número 1 (en activo) de Venezuela.​ Su máximo Elo fue de 2660 puntos en la lista de agosto de 2013.​"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Iturrizaga"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://dbpedia.org/ontology/wikiPageID",7388263
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://dbpedia.org/ontology/wikiPageRevisionID",127823761
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://dbpedia.org/ontology/wikiPageLength",4443
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Iturrizaga?oldid=127823761&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Iturrizaga","http://dbpedia.org/ontology/abstract","Eduardo Patricio Iturrizaga Bonelli (eduardillo) (1 de noviembre de 1989) es un jugador de ajedrez venezolano que tiene el título de Gran Maestro Internacional desde 2008.​ En el ranking Elo de la FIDE de julio de 2015, tenía un Elo de 2625 puntos, lo que le convertía en el jugador número 1 (en activo) de Venezuela.​ Su máximo Elo fue de 2660 puntos en la lista de agosto de 2013.​"
