"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/2000/01/rdf-schema#label","El abrevadero de los dinosaurios"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/2000/01/rdf-schema#comment","El abrevadero de los dinosaurios es un libro de cuentos de la escritora cubano-estadoundiese Daína Chaviano, compuesto por 70 relatos cortos. Su primera edición salió en La Habana (Cuba), en 1990. A través de cada cuento, se va reconstruyendo la historia de lo que ocurriría si la humanidad descubriera de pronto que los dinosarurios nunca se extinguieron, sino que lograron escapar a su destino huyendo hacia una dimensión o universo paralelo, donde lograron desarrollar una cultura mucho más sofisticada y avanzada en el aspecto ético que la humana."
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://xmlns.com/foaf/0.1/name","El abrevadero de los dinosaurios"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://xmlns.com/foaf/0.1/homepage","https://www.dainachaviano.com/book.php%3Fitem=7"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Daína_Chaviano"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_fantástica"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1990"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_fantasía"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Daína_Chaviano"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_abrevadero_de_los_dinosaurios"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Daína_Chaviano"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/editorial","Letras Cubanas"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/fechaPublicación",1990
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/género","Cuentos"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/lengua","Español"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/nombre","El abrevadero de los dinosaurios"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/páginas",132
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/wikiPageID",9047590
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/wikiPageRevisionID",128220824
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dainachaviano.com/book.php%3Fitem=7"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/numberOfPages",132
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Daína_Chaviano"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Fantasía_literaria"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_abrevadero_de_los_dinosaurios?oldid=128220824&ns=0"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://dbpedia.org/ontology/abstract","El abrevadero de los dinosaurios es un libro de cuentos de la escritora cubano-estadoundiese Daína Chaviano, compuesto por 70 relatos cortos. Su primera edición salió en La Habana (Cuba), en 1990. A través de cada cuento, se va reconstruyendo la historia de lo que ocurriría si la humanidad descubriera de pronto que los dinosarurios nunca se extinguieron, sino que lograron escapar a su destino huyendo hacia una dimensión o universo paralelo, donde lograron desarrollar una cultura mucho más sofisticada y avanzada en el aspecto ético que la humana. El leitmotiv del libro es el deseo de los seres humanos en recuperar el contacto perdido con esa especie. Las diferencias abismales que existen entre los valores sociales y culturales de ambas especies dejan muy mal parados los pretendidos avances de la civilización humana, porque cada encuentro o intento de convivencia entre humanos y saurios deja en ridículo o pone en tela de juicio la pretendida superioridad de los seres humanos. Según la autora, “el tono era humorístico, porque se trataba de una sátira llena de situaciones absurdas que ridiculizaban y ponían en tela de juicio los valores que intentaban imponernos”.​ Fue el primer libro cubano en defender abiertamente a la comunidad gay,​ incluyendo temas como el derecho al matrimonio y a tener o adoptar hijos. Entre todos sus cuentos, se destaca de manera especial «Romanza ambigua», cuyo protagonista —un dinosaurio llamado Verde Verde— se convirtió en una figura icónica dentro de esa comunidad.​ Pese a su carácter crítico ante los dogmas patriarcales, homofóbicos, machistas, jerárquicos y dictatoriales que propugnaba el gobierno de la isla, el libro burló la censura debido a su disfraz «fantástico» y se convirtió en una obra de culto. El libro se publicó posteriormente en México (Nueva Imagen, 2005) y en España (Huso, 2017)."
"http://es.wikipedia.org/wiki/El_abrevadero_de_los_dinosaurios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios"
