"subject","predicate","object"
"http://es.dbpedia.org/resource/Marais_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Durtal"
"http://es.wikipedia.org/wiki/Durtal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durtal"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/2000/01/rdf-schema#label","Durtal"
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/2000/01/rdf-schema#comment","Durtal es una población y comuna francesa, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Angers y cantón de Durtal."
"http://es.dbpedia.org/resource/Durtal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9jd8"
"http://es.dbpedia.org/resource/Durtal","http://xmlns.com/foaf/0.1/name","Durtal"
"http://es.dbpedia.org/resource/Durtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Durtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durtal"
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/códigoPostal",49430
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/elevaciónAlta",94
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/elevaciónBaja",21
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/elevaciónMedia",34
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/nombre","Durtal"
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/población",3224
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/superficie",6058
"http://es.dbpedia.org/resource/Durtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
