"subject","predicate","object"
"http://es.dbpedia.org/resource/Casapesenna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
"http://dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
"http://es.wikipedia.org/wiki/San_Cipriano_d'Aversa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
"http://es.dbpedia.org/resource/Casal_di_Principe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/2000/01/rdf-schema#label","San Cipriano d'Aversa"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/2000/01/rdf-schema#comment","San Cipriano d'Aversa es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_h2"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://xmlns.com/foaf/0.1/name","San Cipriano d'Aversa"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanciprianodaversa.ce.it/"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cipriano_d'Aversa"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/códigoPostal",81036
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/densidad",2147
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casal_di_Principe"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapesenna"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Literno"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giugliano_de_Campania"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_di_Briano"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/gentilicio","sanciprianesi"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/nombre","San Cipriano d'Aversa"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cipriano_de_Cartago"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/población",12909
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sanciprianodaversa.ce.it/"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/wikiPageID",3610862
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/wikiPageRevisionID",120435522
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sanciprianodaversa.ce.it/"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/areaCode","081"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/demonym","sanciprianesi"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/populationTotal",12909
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/postalCode","81036"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Cipriano_d'Aversa?oldid=120435522&ns=0"
"http://es.dbpedia.org/resource/San_Cipriano_d'Aversa","http://dbpedia.org/ontology/abstract","San Cipriano d'Aversa es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Villa_di_Briano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
"http://es.dbpedia.org/resource/Villa_Literno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_d'Aversa"
