"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Irán_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Paliz_Khoshdel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Shahrdari_Gorgan_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://dbpedia.org/ontology/wikiPageID",4168890
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",115532815
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Irán?oldid=115532815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Zob_Ahan_Cultural_and_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_la_República_Islámica_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Varzesh-e_Pahlavani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Chovgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Copa_Persa_de_Fútbol_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
